20120320,1266052,2926,2067
20120321,1262433,2946,2090
20120322,1264894,4629,4465
20120323,1253165,4617,3773
20120324,1265678,4599,3747
20120325,1266217,4603,3758
20120326,1264583,4619,3772
20120327,1264677,4705,3854
20120328,1254391,4699,3843
20120329,1266102,4670,3812
20120330,1268308,6528,5676
20120331,1167992,6111,5918
20120401,1268626,6622,5774
20120402,1271728,6624,5757
20120404,1273960,6594,5730
20120405,1273391,6587,6411
20120406,1270053,6548,5681
20120407,1269984,6559,5689
20120408,1265529,6163,5303
20120409,1272447,6563,5712
20120410,1273779,6603,6436
20120411,1274001,6574,5725
20120412,1275942,6602,5748
20120413,1249352,6566,5663
20120414,1250477,6569,6355
20120415,1248866,6514,6294
20120416,1249879,6556,5660
20120417,1250527,6578,5672
20120418,1250778,6587,5682
20120419,1251781,6602,6371
20120420,1252168,6614,5701
20120421,1245863,6588,6359
20120422,1253625,6622,5707
20120423,1253891,6581,5661
20120424,1255190,6570,6337
20120425,1254561,6563,6327
20120426,1254718,6949,6660
20120427,1237337,6957,6666
20120428,1238648,7038,6749
20120429,1238472,7000,6714
20120430,1238669,6971,6746
20120501,1239951,6561,6334
20120502,1238766,6568,6337
20120503,1239014,7031,6798
20120504,1238984,6974,6737
20120505,1239054,6901,6670
20120506,1239002,7089,6858
20120507,1234393,7071,6835
20120508,1239878,7108,6872
20120509,1239904,7076,6841
20120510,1241631,7202,6967
20120511,1242902,7074,6845
20120512,1241183,7030,6800
20120513,1241068,7066,6836
20120514,1240885,7082,6855
20120515,1242297,7120,6887
20120516,1242228,7156,6927
20120517,1243676,7114,6885
20120518,1238937,7140,6910
20120519,1244422,7141,6908
20120520,1245014,7130,6896
20120521,1245145,7081,6846
20120522,1240617,7126,6886
20120523,1245484,7101,6864
20120524,1246326,7097,6857
20120525,1241975,7109,6870
20120526,1248191,7070,6837
20120527,1247700,7109,6870
20120528,1247692,7196,6957
20120529,1247972,7147,6907
20120530,1248052,7091,6853
20120531,1249656,7149,6911
20120601,1249548,7138,6897
20120602,1244287,7104,6853
20120603,1248971,7150,6893
20120604,1250623,7143,6915
20120605,1250976,7157,6914
20120606,1251808,7402,6907
20120607,1250045,7419,6911
20120608,1252450,7404,6890
20120609,1253609,7391,6895
20120610,1253537,7385,6882
20120611,1253379,7396,6895
20120612,1253291,7369,6867
20120613,1254402,7441,6943
20120614,1254292,7415,6921
20120615,1249855,7420,6915
20120616,1254746,7579,7060
20120617,1256014,7411,6893
20120618,1256454,7429,6929
20120619,1253423,7468,6967
20120620,1256595,7409,6891
20120621,1256187,7401,6898
20120622,1255226,7440,6932
20120623,1258042,7402,6871
20120624,1258502,7453,6922
20120625,1258974,7432,6929
20120626,1258028,7458,6957
20120627,1259547,7462,6945
20120628,1259400,7484,6968
20120629,1258297,7485,6964
20120630,1259888,7455,6941
20120701,1260298,7524,7016
20120702,1260195,7480,6976
20120703,1260158,7477,6977
20120704,1259572,7480,6979
20120705,1256902,7493,6984
20120706,1260467,7504,7003
20120707,1255428,7413,6895
20120708,1259339,7403,6896
20120709,1254023,7456,6946
20120710,1256015,7445,6937
20120711,1256093,7493,6986
20120712,1261493,7450,6938
20120713,1258356,7411,6904
20120714,1258555,7395,6884
20120715,1263428,7378,6874
20120716,1258418,7401,6912
20120717,1259355,7466,6950
20120718,1259674,7425,6920
20120719,1265591,7447,6948
20120720,1261818,7484,6989
20120721,1267125,7496,6989
20120722,1262223,7485,6963
20120723,1266966,7523,7025
20120724,1259636,7549,7046
20120725,1263283,7595,7080
20120726,1268922,73486,73117
20120727,1269187,73533,73167
20120728,1269183,73533,73162
20120729,1266496,73532,73169
20120730,1264342,73519,73149
20120731,1270064,73672,73299
20120801,1266368,73643,73267
20120802,1266623,73726,73376
20120803,1272248,73902,73522
20120804,1272229,73937,73556
20120805,1271919,73943,73568
20120806,1271974,73919,73545
20120807,1272139,73900,73530
20120808,1154741,74002,73625
20120809,1267507,74012,73612
20120810,1267304,74072,73678
20120811,1268209,74050,73676
20120812,1273643,74145,73771
20120813,1273916,74215,73845
20120814,1269737,74197,73827
20120815,1269814,74220,73847
20120816,1271468,74306,73940
20120817,1271545,74317,73939
20120818,1272002,73013,72639
20120819,1272065,73141,72770
20120820,1269790,73069,72694
20120821,1273236,73122,72752
20120822,1274413,73368,72989
20120823,1274688,73461,73067
20120824,1280758,73629,73246
20120825,1284073,73581,73212
20120826,1285307,73557,73206
20120827,1285400,73514,73168
20120828,1285946,73598,73232
20120829,1285755,73673,73293
20120830,1286727,73769,73389
20120831,1286770,73666,73307
20120902,1275729,73865,73507
20120903,1287610,73903,73525
20120904,1292228,74025,73642
20120905,1293098,74078,73710
20120906,1289935,74172,73778
20120907,1288776,74122,73736
20120908,1285821,73995,73611
20120909,1288869,74145,73783
20120910,1288849,74186,73831
20120911,1290295,74276,73881
20120912,1296084,74481,74065
20120913,1292181,74499,74107
